GRUP AKUN,NOMOR DOKUMEN,NOMOR AKUN,NAMA AKUN,AKUN,BULAN,TANGGAL,KETERANGAN,INDEX,NET,DEBIT,KREDIT
1,"9012007364","1003001","MACHINERY","1003001_MACHINERY",2,2012-02-03,"TRANSFER AUC 80089 KE ASET 30244",46,326218914,326218914,0
1,"9012007364","1003001","MACHINERY","1003001_MACHINERY",2,2012-02-03,"TRANSFER AUC 80089 KE ASET 30244",222759,326218914,326218914,0
1,"9012007364","1020003","AUC - MACHINERY","1020003_AUC - MACHINERY",2,2012-02-03,"TRANSFER AUC 80089 KE ASET 30244",1254,-326218914,0,326218914
1,"9012007364","1020003","AUC - MACHINERY","1020003_AUC - MACHINERY",2,2012-02-03,"TRANSFER AUC 80089 KE ASET 30244",223967,-326218914,0,326218914
1,"9012008274","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",2,2012-02-02,"BY. GAJI KARY COMPOUND U/ EFFLUENT ( LA )",1800,12638300,12638300,0
1,"9012008274","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",2,2012-02-02,"BY. GAJI KARY COMPOUND U/ EFFLUENT ( LA )",224513,12638300,12638300,0
1,"9012008278","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"BY. GAJI KARY COMPOUND U/ EFFLUENT ( LA )",1850,15638251,15638251,0
1,"9012008278","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"BY. GAJI KARY COMPOUND U/ EFFLUENT ( LA )",224563,15638251,15638251,0
1,"9012011965","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"BY. GAJI KARY COMPOUND U/ EFFLUENT ( LA )",1851,-15638251,0,15638251
1,"9012011965","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"BY. GAJI KARY COMPOUND U/ EFFLUENT ( LA )",224564,-15638251,0,15638251
1,"9012011966","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"BY. GAJI KARY COMPOUND U/ EFFLUENT ( LA )",1852,15638251,15638251,0
1,"9012011966","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"BY. GAJI KARY COMPOUND U/ EFFLUENT ( LA )",224565,15638251,15638251,0
1,"9012011988","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"BY. GAJI KARY COMPOUND U/ EFFLUENT ( LA )",1853,12281837,12281837,0
1,"9012011988","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"BY. GAJI KARY COMPOUND U/ EFFLUENT ( LA )",224566,12281837,12281837,0
1,"9012011989","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"BY. GAJI KARY COMPOUND U/ EFFLUENT ( LA )",1854,-15638251,0,15638251
1,"9012011989","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",3,2012-03-02,"BY. GAJI KARY COMPOUND U/ EFFLUENT ( LA )",224567,-15638251,0,15638251
1,"9012017535","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"BY. GAJI COMPUND U/ PENGERJAAN LA",1969,19062952,19062952,0
1,"9012017535","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"BY. GAJI COMPUND U/ PENGERJAAN LA",224682,19062952,19062952,0
1,"9012018343","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"BY. GAJI COMPUND U/ PENGERJAAN LA",1970,-19062952,0,19062952
1,"9012018343","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"BY. GAJI COMPUND U/ PENGERJAAN LA",224683,-19062952,0,19062952
1,"9012018344","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"BY. GAJI TENAGA COMPOUND U/ PENGERJAAN LA",1971,23731485,23731485,0
1,"9012018344","1020006","AUC - INFRASTRUCTURE","1020006_AUC - INFRASTRUCTURE",4,2012-04-03,"BY. GAJI TENAGA COMPOUND U/ PENGERJAAN LA",224684,23731485,23731485,0
1,"9012063689","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",11,2012-11-02,"PEMB. RED SILICON & KAWAT IKAT U. GD. CALSIUM",1143,120000,120000,0
1,"9012063689","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",11,2012-11-02,"PEMB. RED SILICON & KAWAT IKAT U. GD. CALSIUM",223856,120000,120000,0
1,"9012065385","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",12,2012-12-03,"UPAH TUKANG PEKERJA PEMBANGUNAN GD. CALSIUM",1170,15000000,15000000,0
1,"9012065385","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",12,2012-12-03,"UPAH TUKANG PEKERJA PEMBANGUNAN GD. CALSIUM",223883,15000000,15000000,0
1,"9012069734","1020001","AUC - BUILDING PERMANENT","1020001_AUC - BUILDING PERMANENT",12,2012-12-03,"UPAH TUKANG PEKERJA PEMBANGUNAN GD. CALSIUM",1171,-15000000,0,15000000
